capteur;Craignos-Wika;Source-Wika;Source-Bamophar;Y561501001;Edgoum;Edloum;Calern
reference;UCA-OT-WIT;UCA-OT-WIT;EduMed-OT-WIT;DEAL-Vigicrues;EduMed;EduMed;OCA
grandeur;Hauteur d'eau (water level);Hauteur d'eau (water level);Conductivimétrie;Hauteur d'eau (water level);Pluviométrie;Pluviométrie;Pluviométrie
unité (unit);m;m;µS.cm-1;m;mm;mm;mm
latitude;43.7217472;43.7224583;43.7224583;43.6977107;43.7223722;43.7050444;43.7518194
longitude;6.9887333;6.9914250;6.9914250;7.0064888;6.9739833;6.9906694;6.9242917
altitude;246 m;235 m;237m;124m;790m;476m;1272m
lieu dit;Pont du Loup (Gourdon);Pont du Loup (Gourdon);Pont du Loup (Gourdon);Tourrettes sur Loup;Gourdon;Le Bar sur Loup;Caussols
type;G;G;G;G;H;H;H
Couleur;C6CD2B;2BCDC9;38CD2B;2BCDC9;5186E8;5186E8;5186E8
30/11/2022 11:00:00;0,00;0,016;472,0;0,01;0,0;0,0;0,0
30/11/2022 11:30:00;0,00;0,017;472,0;0,01;0,0;0,0;0,0
30/11/2022 12:00:00;0,00;0,019;476,0;0,01;;0,0;0,0
30/11/2022 12:30:00;0,00;0,019;477,0;0,00;;0,0;0,0
30/11/2022 13:00:00;0,00;0,019;477,0;0,00;;0,0;0,0
30/11/2022 13:30:00;0,00;0,02;477,0;0,00;;0,0;0,0
30/11/2022 14:00:00;0,00;0,02;477,0;0,00;;0,0;0,0
30/11/2022 14:30:00;0,00;0,02;477,0;0,00;;0,0;0,0
30/11/2022 15:00:00;0,00;0,02;477,0;0,00;;0,0;0,0
30/11/2022 15:30:00;0,00;0,021;477,0;0,00;;0,0;0,0
30/11/2022 16:00:00;0,00;0,021;477,0;0,00;;0,0;0,0
30/11/2022 16:30:00;0,00;0,02;477,0;0,00;;0,0;0,0
30/11/2022 17:00:00;0,00;0,02;477,0;0,00;;0,0;0,0
30/11/2022 17:30:00;0,00;0,02;477,0;0,01;;0,0;0,0
30/11/2022 18:00:00;0,00;0,02;477,0;0,01;;0,0;0,0
30/11/2022 18:30:00;0,00;0,019;477,0;0,01;;0,0;0,0
30/11/2022 19:00:00;0,00;0,019;477,0;0,01;;0,0;0,0
30/11/2022 19:30:00;0,00;0,019;477,0;0,00;;0,0;0,0
30/11/2022 20:00:00;0,00;0,019;477,0;0,01;;0,0;0,0
30/11/2022 20:30:00;0,01;0,019;477,0;0,01;;0,0;0,0
30/11/2022 21:00:00;0,01;0,019;477,0;0,00;;0,0;0,0
30/11/2022 21:30:00;0,01;0,019;477,0;0,00;;0,0;0,0
30/11/2022 22:00:00;0,01;0,018;477,0;0,00;;0,0;0,0
30/11/2022 22:30:00;0,01;0,018;477,0;0,00;;0,0;0,0
30/11/2022 23:00:00;0,01;0,018;477,0;0,00;;0,0;0,0
30/11/2022 23:30:00;0,01;0,018;477,0;0,01;;0,0;0,0
01/12/2022 00:00:00;0,01;0,017;477,0;0,00;;0,0;0,0
01/12/2022 00:30:00;0,01;0,017;477,0;0,00;;0,0;0,0
01/12/2022 01:00:00;0,01;0,017;477,0;0,00;;0,0;0,0
01/12/2022 01:30:00;0,01;0,017;477,0;0,00;;0,0;0,0
01/12/2022 02:00:00;0,01;0,017;477,0;0,00;;0,0;0,0
